﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Sant Joan Despí
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=mun:082172&lang=es
;1991
Agricultura i ramaderia;17
Pesca;2
Extracció gas i petroli;3
Electricitat gas i aigua;4
Ext i trans. minerals;36
Indústria química;44
Cont maquin mat elèctric;206
Material transport;36
Alimentació i begudes;69
Tèxtil, cuir confecció;147
Suro i fusta;24
Paper i arts gràfiques;50
Plàstics indu. manufact.;34
Construcció;153
Comerç i reparació;143
Hostaleria i restauració;50
Transport i act. annexes;46
Comunicacions;11
Assegurances i financeres;12
Servei empr. llogers;33
Adm pública defensa i SS;41
Educació i investigació;39
Sanitat i assis. social;31
Altres serveis;98
Total;1329

