﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Llívia
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:170947&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;22134;6371
2020;21504;5970
2019;23470;6726
2018;21011;6023
2017;21180;5643
2016;19182;4825
2015;18590;4459
2014;18437;5081
2013;18475;5004
2012;20073;5741
2011;20073;5741
2010;20762;5796
2009;20155;4906
2008;21016;5241
2007;21933;4859
2006;18756;4334
2005;18923;4723
2004;18709;4227
2003;17051;3617
2002;14138;3451
2001;14442;3910
2000;12873;3406

