﻿Llars unipersonals. Per edat i estat civil. Dones
Bisbal d'Empordà, la. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:170221&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;3;2;0;2;0;7
De 25 a 29 anys;10;3;0;3;0;16
De 30 a 34 anys;13;3;0;2;0;18
De 35 a 39 anys;6;0;0;2;1;9
De 40 a 44 anys;2;0;0;2;0;4
De 45 a 49 anys;1;1;1;2;1;6
De 50 a 54 anys;1;1;2;0;1;5
De 55 a 59 anys;3;2;3;0;0;8
De 60 a 64 anys;3;1;11;4;0;19
De 65 a 69 anys;7;4;20;0;1;32
De 70 a 74 anys;6;0;42;0;0;48
De 75 a 79 anys;6;0;54;0;1;61
De 80 a 84 anys;7;0;44;1;0;52
De 85 anys i més;6;0;28;0;0;34
Total;75;17;205;18;5;320

