﻿Residus municipals. Generació. Total registrat i generació per càpita
Bràfim
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:430347&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;0,96;114,72;127,93;242,65
2020;1,07;117,35;154,63;271,98
2019;0,91;98,34;130,31;228,65
2018;1,00;100,90;144,94;245,84
2017;0,93;90,11;138,51;228,62
2016;1,02;95,14;154,41;249,55
2015;1,07;97,07;162,63;259,70
2014;1,04;93,33;157,37;250,70
2013;0,92;87,76;138,06;225,82
2012;1,10;96,99;171,03;268,02
2011;1,18;102,93;185,88;288,81
2010;1,28;114,16;203,36;317,52
2009;1,23;138,12;160,15;298,26
2008;1,23;150,25;143,56;293,82
2007;1,27;154,27;158,74;313,01
2006;1,28;136,47;166,52;302,99
2005;1,29;236,77;63,36;300,13
2004;1,48;274,95;54,12;329,06
2003;1,33;268,98;21,99;290,97
2002;1,30;260,38;14,26;274,63
2001;1,45;277,14;24,53;301,67
2000;1,42;271,36;23,49;294,85

