﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Castellterçol
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:080641
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;23283;6333
2020;22384;6644
2019;22673;6158
2018;21245;5248
2017;21130;5205
2016;20139;4881
2015;19470;4934
2014;18438;4691
2013;18826;4597
2012;19607;4763
2011;19607;4763
2010;19581;4729
2009;19289;4250
2008;19731;4268
2007;19123;3556
2006;17038;3682
2005;16063;3095
2004;14218;2624
2003;13593;2496
2002;11060;2572
2001;10663;2482
2000;9917;2423

