﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Calonge i Sant Antoni. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:170340&lang=es
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;291;269;4;7;1465;471;2507
Resta Unió Europea;10;19;1;0;24;15;69
Resta d'Europa;2;1;0;0;11;7;21
Àfrica;1;2;0;1;46;107;157
Amèrica del N. i cent.;0;0;0;0;1;0;1
Amèrica del Sud;0;2;0;0;8;11;21
Àsia i Oceania;2;0;0;1;4;3;10
Total estrangera;15;24;1;2;94;143;279
Total;306;293;5;9;1559;614;2786

