﻿Hogares. Por número y tipo de núcleo
Castellar de n'Hug
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:080522&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;18;33;21
Sin núcleo. Con 2 personas o más;5;1;4
Con un núcleo. Parejas sin hijos. Sin otras personas;7;8;11
Con un núcleo. Parejas sin hijos. Con otras personas;1;4;3
Con un núcleo. Parejas con hijos. Sin otras personas;13;18;18
Con un núcleo. Parejas con hijos. Con otras personas;4;2;3
Con un núcleo. Madres con hijos. Sin otras personas;4;2;0
Con un núcleo. Madres con hijos. Con otras personas;2;1;0
Con un núcleo. Padres con hijos. Sin otras personas;1;1;1
Con un núcleo. Padres con hijos. Con otras personas;0;0;0
Con dos núcleos o más. Sin otras personas;3;5;2
Con dos núcleos o más. Con otras personas;3;0;1
Total;61;75;64

