﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Castell d'Aro, Platja d'Aro i s'Agaró. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:170486
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;1064;478;289;3339;2607;6368
Homes;460;168;..;1294;1630;3154
Dones;604;311;192;2045;977;3214
Estrangers;837;..;..;1393;851;2459
Homes;322;..;..;423;626;1178
Dones;514;..;..;970;..;1282
Total;1900;550;289;4732;3458;8827
Homes;782;205;..;1717;2255;4331
Dones;1118;346;192;3015;1203;4496

