﻿Immigracions externes. Per continent de procedència
Sort
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:252094&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;7 (b);4 (b);3 (b);26 (b);0 (b);0 (b);6 (b);46 (b)
2021;1;0;2;7;0;0;3;13
2020;4;1;2;19;0;0;4;30
2019;8;1;1;15;0;0;6;31
2018;15;0;1;11;0;0;5;32
2017;11;3;4;14;0;0;5;37
2016;9;1;1;7;4;0;4;26
2015;5;1;0;5;0;0;5;16
2014;5;1;0;3;1;0;3;13
2013;7;3;0;2;0;0;4;16
2012;5;2;1;3;2;0;10;23
2011;5;0;0;3;0;0;8;16
2010;10;0;1;5;0;0;1;17
2009;11;0;1;10;0;0;1;23
2008;22;3;1;20;0;0;1;47
2007;58;0;3;26;1;0;0;88
2006;3;32;11;27;0;0;1;74
2005;10;37;2;27;0;0;17;93
2004;4;14;4;27;0;0;0;49

