﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Montblanc. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:430862&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;0;2;1;0;1;2;1;3;2;0;2;0;1;1;84;13;97;5;0;5;0;0;0;96;15;111
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;1;1;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3
Electricitat gas i aigua;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;7;0;7;0;0;0;9;0;9
Ext. i trans. minerals;2;0;2;1;0;1;3;6;9;0;0;0;0;1;1;1;0;1;45;3;48;0;0;0;52;10;62
Indústria química;3;0;3;0;0;0;0;0;0;1;0;1;0;2;2;0;0;0;14;2;16;0;0;0;18;4;22
Const. maquin. mat. elèctric;4;2;6;5;3;8;7;9;16;1;0;1;1;0;1;0;0;0;94;7;101;0;0;0;112;21;133
Material transport;5;0;5;2;0;2;5;5;10;0;0;0;0;2;2;0;0;0;161;44;205;0;0;0;173;51;224
Alimentació i begudes;1;0;1;0;0;0;1;3;4;4;6;10;1;1;2;0;0;0;25;4;29;0;0;0;32;14;46
Tèxtil, cuir i confecció;4;1;5;4;0;4;1;3;4;2;6;8;1;1;2;0;0;0;38;115;153;0;0;0;50;126;176
Suro i fusta;0;0;0;2;0;2;2;5;7;3;0;3;0;0;0;1;0;1;80;7;87;0;0;0;88;12;100
Paper i arts gràfiques;4;0;4;3;1;4;3;12;15;3;2;5;0;0;0;0;0;0;94;8;102;0;0;0;107;23;130
Plàstics indu. manufact.;5;1;6;2;0;2;4;9;13;2;1;3;3;0;3;0;0;0;34;54;88;0;0;0;50;65;115
Construcció;3;0;3;3;0;3;0;4;4;3;2;5;0;0;0;0;0;0;131;0;131;0;0;0;140;6;146
Comerç i reparació;4;1;5;4;0;4;8;6;14;52;109;161;1;0;1;0;0;0;53;6;59;0;0;0;122;122;244
Hostaleria i restauració;0;1;1;3;1;4;2;5;7;2;4;6;44;31;75;0;0;0;3;1;4;0;0;0;54;43;97
Transport i act. annexes;0;1;1;0;0;0;4;9;13;0;0;0;0;1;1;0;0;0;63;0;63;0;0;0;67;11;78
Comunicacions;0;0;0;0;0;0;5;1;6;0;0;0;1;1;2;0;0;0;1;0;1;0;0;0;7;2;9
Assegurances i finances;3;1;4;3;0;3;38;11;49;1;1;2;0;2;2;0;0;0;0;0;0;0;0;0;45;15;60
Servei empr. lloguers;12;3;15;0;0;0;5;10;15;2;0;2;3;0;3;0;0;0;0;1;1;1;0;1;23;14;37
Adm. pública defensa i SS;8;11;19;0;0;0;15;20;35;0;0;0;9;0;9;1;0;1;6;0;6;2;0;2;41;31;72
Educació i investigació;33;49;82;1;0;1;3;4;7;0;0;0;1;10;11;0;0;0;3;2;5;0;0;0;41;65;106
Sanitat i assis. social;9;24;33;1;0;1;5;4;9;0;0;0;0;12;12;0;0;0;6;5;11;0;0;0;21;45;66
Altres serveis;0;1;1;0;0;0;0;0;0;0;1;1;5;24;29;0;0;0;3;0;3;0;0;0;8;26;34
Total;103;97;200;35;5;40;116;127;243;78;132;210;70;89;159;87;13;100;866;259;1125;3;0;3;1358;722;2080

