﻿Población a 1 de enero. Por nacionalidad (continentes), sexo y edad quinquenal
Torelló. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:082858&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Resto de la Unión Europea. Hombres;Resto de la Unión Europea. Mujeres;Resto de la Unión Europea. Total;Resto de Europa. Hombres;Resto de Europa. Mujeres;Resto de Europa. Total;África. Hombres;África. Mujeres;África. Total;América del Norte y Central. Hombres;América del Norte y Central. Mujeres;América del Norte y Central. Total;América del Sur. Hombres;América del Sur. Mujeres;América del Sur. Total;Asia y Oceanía. Hombres;Asia y Oceanía. Mujeres;Asia y Oceanía. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;252;244;496;2;10;12;2;2;4;64;69;133;1;0;1;3;4;7;4;6;10;328;335;663
De 5 a 9 años;307;286;593;11;3;14;2;1;3;50;51;101;3;0;3;8;5;13;4;4;8;385;350;735
De 10 a 14 años;366;367;733;6;6;12;1;0;1;35;39;74;1;2;3;1;2;3;7;7;14;417;423;840
De 15 a 19 años;324;322;646;5;5;10;1;4;5;49;26;75;3;2;5;3;3;6;7;5;12;392;367;759
De 20 a 24 años;308;269;577;7;10;17;5;2;7;72;30;102;3;3;6;5;4;9;6;6;12;406;324;730
De 25 a 29 años;277;283;560;8;6;14;0;3;3;89;43;132;4;10;14;13;11;24;6;6;12;397;362;759
De 30 a 34 años;312;304;616;12;17;29;2;4;6;78;52;130;7;11;18;7;17;24;7;5;12;425;410;835
De 35 a 39 años;371;367;738;13;20;33;1;4;5;119;75;194;4;3;7;14;18;32;6;5;11;528;492;1020
De 40 a 44 años;493;456;949;20;11;31;2;9;11;94;68;162;2;3;5;6;10;16;11;7;18;628;564;1192
De 45 a 49 años;531;511;1042;16;6;22;2;4;6;84;37;121;2;4;6;10;10;20;8;9;17;653;581;1234
De 50 a 54 años;431;428;859;14;14;28;5;2;7;70;28;98;3;1;4;1;9;10;10;5;15;534;487;1021
De 55 a 59 años;440;448;888;9;9;18;0;5;5;42;17;59;0;3;3;4;4;8;3;3;6;498;489;987
De 60 a 64 años;451;504;955;5;4;9;0;4;4;16;17;33;1;0;1;2;2;4;1;0;1;476;531;1007
De 65 a 69 años;398;429;827;0;2;2;1;0;1;7;5;12;0;1;1;1;1;2;1;0;1;408;438;846
De 70 a 74 años;321;375;696;0;4;4;0;1;1;4;4;8;0;1;1;0;0;0;0;0;0;325;385;710
De 75 a 79 años;252;256;508;1;1;2;1;0;1;1;0;1;0;0;0;1;0;1;0;0;0;256;257;513
De 80 a 84 años;140;212;352;2;0;2;0;0;0;0;5;5;0;0;0;0;0;0;0;0;0;142;217;359
85 años o más;166;344;510;0;1;1;0;0;0;1;2;3;0;0;0;0;2;2;0;0;0;167;349;516
Total;6140;6405;12545;131;129;260;25;45;70;875;568;1443;34;44;78;79;102;181;81;68;149;7365;7361;14726

