﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Vilanova del Camí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:083020
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;33;30;63
De 31 a 45 m²;222;81;300
De 46 a 60 m²;726;120;843
De 61 a 75 m²;1302;144;1449
De 76 a 90 m²;972;87;1056
De 91 a 105 m²;501;45;546
De 106 a 120 m²;246;33;276
De 121 a 150 m²;315;33;345
De 151 a 180 m²;198;15;210
Més de 180 m²;195;30;225
No hi consta;9;9;18
Total;4716;624;5340

