﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Guimerà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:251095
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;940,25;823,63;571,39;..;..;745,81
2021;834,10;709,20;515,78;..;..;656,08
2020;989,89;703,40;504,21;..;..;674,01
2019;853,14;687,96;456,14;..;..;640,09
2018;852,29;671,19;441,98;..;..;617,97
2017;875,16;660,93;435,13;..;..;615,14
2016;832,06;642,05;417,20;..;..;594,75
2014;774,81;658,14;414,34;..;..;605,23
2013;750,38;656,03;380,92;..;..;594,80
2012;731,35;640,07;375,51;..;..;583,61
2011;695,15;623,29;362,20;..;..;566,18

