﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Vilanova de Segrià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:252516&lang=en
;1999;1989
     Total;;
 explot.;108;110
 UDE;2081;2196
     UDE;;
 <1;;
 explot.;5;1
 UDE;3;1
 1 a <2;;
 explot.;6;2
 UDE;9;3
 2 a <4;;
 explot.;13;11
 UDE;43;36
 4 a <6;;
 explot.;9;10
 UDE;46;50
 6 a <8;;
 explot.;6;9
 UDE;43;65
 8 a <12;;
 explot.;14;16
 UDE;139;154
 12 a <16;;
 explot.;12;7
 UDE;163;93
 16 a <40;;
 explot.;33;39
 UDE;876;967
 40 a <60;;
 explot.;6;11
 UDE;267;549
 60 a <100;;
 explot.;2;4
 UDE;141;278
 >=100;;
 explot.;2;0
 UDE;350;0

