﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Balsareny
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:080180&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;1129;946;1,19
2021;1123;938;1,20
2020;1119;934;1,20
2019;1132;940;1,20
2018;1119;927;1,21
2017;1119;933;1,20
2016;1117;934;1,20
2014;1105;923;1,20
2013;1098;918;1,20
2012;1090;911;1,20
2011;1106;921;1,20

