﻿Comptes de cotització. A últim dia del mes
Vall-llobrega
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:172095
;Comptes de cotització
09/2020;43
06/2020;41
03/2020;39
12/2019;39
09/2019;39
06/2019;43
03/2019;44
12/2018;44
09/2018;42
06/2018;45
03/2018;45
12/2017;44
09/2017;40
06/2017;40
03/2017;44
12/2016;41
09/2016;42
06/2016;40
03/2016;39
12/2015;38
09/2015;39
06/2015;37
03/2015;36
12/2014;35
09/2014;35
06/2014;34
03/2014;34
12/2013;34
09/2013;35
06/2013;35
03/2013;35
12/2012;34
09/2012;35
06/2012;37
03/2012;38
12/2011;39
09/2011;40
06/2011;43
03/2011;43
12/2010;42
09/2010;45
06/2010;46
03/2010;41
12/2009;43
09/2009;45
06/2009;51
03/2009;50
12/2008;50
09/2008;53
06/2008;53
03/2008;54

