﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Tàrrega. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:252173
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;8;16;7;389;52;150;622
Tècnics i professionals científics i intel·lectuals;23;113;77;328;15;30;586
Tècnics i professionals de suport;18;52;12;570;31;56;739
Empleats administratius;16;42;21;358;21;26;484
Treballadors de serveis i venedors de comerç;25;90;11;530;33;66;755
Treballadors qualificats en act. agràries i pesqueres;2;4;3;101;8;52;170
Artesans i treballadors qualificats de les indústries i la construcció;13;18;8;1002;41;100;1182
Operadors d'instal·lacions i maquinària, i muntadors;12;28;15;725;20;72;872
Treballadors no qualificats;31;50;12;360;16;40;509
Forces armades;0;1;0;1;0;0;2
Total;148;414;166;4364;237;592;5921

