﻿Indicadors de llars
Bagà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:080168
;2021
Grandària mitjana de la llar;2,34
Proporció de llars d'1 persona (%);32,6
Proporció de llars de 2 persones (%);28,3
Proporció de llars de 3 persones (%);18,2
Proporció de llars de 4 persones (%);16,2
Proporció de llars de 5 persones o més (%);4,8
Proporció de llars d'una persona de 65 anys o més (%);13,8
Proporció de població de 75 anys o més que viu sola (%);27,0
Proporció de llars amb tots els membres de 65 anys o més (%);24,1
Proporció de llars amb tots els membres estrangers (%);1,5
Proporció de llars amb membres estrangers i espanyols (%);4,1
Proporció de llars amb tots els membres espanyols (%);94,4

