﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Pujalt
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:081764
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;34;14;..;..;50
2021;..;36;14;..;..;52
2020;..;35;15;..;..;52
2019;..;31;12;..;..;46
2018;..;33;12;..;..;47
2017;..;32;11;..;..;46
2016;..;30;14;..;..;46
2014;..;32;14;..;..;49
2013;..;31;14;..;..;47
2012;..;31;17;..;..;50
2011;..;31;18;..;..;53

