﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Llagosta, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:081056
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;86;508;652
06/2020;..;..;86;512;658
03/2020;..;..;88;514;665
12/2019;..;..;93;531;686
09/2019;..;..;92;531;687
06/2019;..;..;92;537;695
03/2019;..;..;88;525;682
12/2018;..;..;92;521;683
09/2018;..;..;89;512;670
06/2018;..;..;95;521;687
03/2018;..;..;95;520;686
12/2017;..;..;91;530;694
09/2017;..;..;91;528;689
06/2017;..;..;93;534;696
03/2017;..;..;89;538;702
12/2016;..;..;89;537;699
09/2016;..;..;91;544;709
06/2016;..;..;95;540;711
03/2016;..;..;90;520;682
12/2015;1;69;94;528;692
09/2015;..;..;93;531;693
06/2015;..;..;99;538;703
03/2015;..;..;97;539;700
12/2014;..;..;91;541;695
09/2014;..;..;92;537;695
06/2014;..;..;94;540;700
03/2014;..;..;91;531;687
12/2013;..;..;88;538;694
09/2013;..;..;84;529;681
06/2013;..;..;86;536;690
03/2013;..;..;84;526;680
12/2012;..;..;87;528;683
09/2012;..;..;96;543;707
06/2012;..;..;97;545;713
03/2012;..;..;96;544;712
12/2011;..;..;105;548;728
09/2011;..;..;112;544;732
06/2011;..;..;110;536;723
03/2011;..;..;104;530;711
12/2010;..;..;106;533;720
09/2010;..;..;111;544;736
06/2010;..;..;112;548;743
03/2010;..;..;114;548;747
12/2009;..;..;121;550;754
09/2009;..;..;130;552;769
06/2009;..;..;144;561;796
03/2009;..;..;151;570;811
12/2008;..;..;153;580;824
09/2008;..;..;160;584;833
06/2008;..;..;169;587;848
03/2008;..;..;174;581;849

