﻿Establiments hotelers
Reus
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6030&geo=mun:431233&lang=es
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;1;0;4;2;0;0;0;7;3;10
2021;1;0;4;2;0;0;0;7;3;10
2020;1;0;4;2;0;0;0;7;3;10
2019;1;0;4;2;0;0;0;7;3;10
2018;1;0;4;2;0;0;0;7;3;10
2017;1;0;4;2;0;0;0;7;3;10
2016;1;0;4;2;0;0;0;7;3;10
2015;1;0;4;2;0;0;0;7;3;10
2014;1;0;3;2;0;0;0;6;3;9
2013;1;0;2;2;0;0;0;5;3;8
2012;1;0;2;1;0;0;0;4;3;7
2011;1;0;2;1;0;0;0;4;3;7
2010;1;0;2;1;z;0;z;4;5;9
2009;1;0;2;1;z;0;z;4;5;9
2008;1;0;2;1;z;0;z;4;6;10
2007;1;0;2;1;z;0;z;4;7;11
2006;1;0;2;1;z;0;z;4;7;11
2005;1;1;2;1;z;0;z;5;7;12
2004;1;1;2;1;z;0;z;5;7;12
2003;1;1;2;1;z;0;z;5;7;12

