﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Almatret. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:250208
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;9;5;1;1;0;9
Total primer grau;22;22;21;20;0;22
EGB 1a.etapa;22;22;21;20;0;22
Educació especial;0;0;0;0;0;0
Total segon grau;32;32;32;32;0;32
EGB 2a etapa;17;17;17;17;0;17
FP 1r grau;3;3;3;3;0;3
FP 2n grau;1;1;1;1;0;1
BUP i COU;9;9;9;9;0;9
Altres ensenyaments 2n grau;2;2;2;2;0;2
Total tercer grau;3;3;3;3;0;3
Arquitectura i eng. tècniques;0;0;0;0;0;0
Altres escoles universitàries;2;2;2;2;0;2
Facul. o col.univ. 1r, 2n cicle;1;1;1;1;0;1
Escoles tec.super. 1r, 2n cicle;0;0;0;0;0;0
Estudis doctorat;0;0;0;0;0;0
Estudis postgrau;0;0;0;0;0;0
Altres ensenyaments 3r.cicle;0;0;0;0;0;0
Total no classificables;1;1;1;0;0;1
FP ocupacional;0;0;0;0;0;0
Altres ensenyaments;1;1;1;0;0;1

