﻿Població de 2 anys o més. Per coneixement del català i edat
Olesa de Montserrat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:081477&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;602;529;198;69;25;73
De 5 a 9 anys;887;861;709;666;495;26
De 10 a 14 anys;899;865;797;801;746;34
De 15 a 19 anys;990;948;892;897;840;42
De 20 a 24 anys;1452;1382;1240;1246;1124;70
De 25 a 29 anys;1791;1684;1540;1565;1348;107
De 30 a 34 anys;1664;1586;1388;1421;1100;78
De 35 a 39 anys;1421;1351;1107;1153;713;70
De 40 a 44 anys;1300;1239;970;1006;503;61
De 45 a 49 anys;1118;1066;818;847;439;52
De 50 a 54 anys;1059;1013;681;729;294;46
De 55 a 59 anys;885;852;560;585;224;33
De 60 a 64 anys;732;682;403;419;155;50
De 65 a 69 anys;844;782;499;496;195;62
De 70 a 74 anys;703;625;429;418;177;78
De 75 a 79 anys;550;476;347;341;184;74
De 80 a 84 anys;297;250;175;172;80;47
De 85 anys i més;223;182;120;107;56;41
Total;17417;16373;12873;12938;8698;1044

