﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Guils de Cerdanya
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:170828&lang=en
;Homes;Dones;Total
03/2024 (p);150;115;260
02/2024;150;110;260
01/2024;150;115;265
12/2023;150;115;265
11/2023;150;110;260
10/2023;145;105;250
09/2023;145;105;250
08/2023;145;105;250
07/2023;150;105;255
06/2023;150;110;260
05/2023;155;115;270
04/2023;155;115;270
03/2023;160;115;275
02/2023;160;115;275
01/2023;160;115;280
12/2022;165;120;285
11/2022;155;110;265
10/2022;155;110;265
09/2022;155;105;260
08/2022;160;110;270
07/2022;160;115;275
06/2022;160;110;270
05/2022;155;110;265
04/2022;155;110;265
03/2022;160;110;270
02/2022;155;115;270
01/2022;155;110;265
12/2021;156;112;268
11/2021;150;108;258
10/2021;151;107;258
09/2021;151;106;257
08/2021;158;108;266
07/2021;158;110;268
06/2021;157;107;264
05/2021;161;105;266
04/2021;159;104;263
03/2021;162;105;267
02/2021;155;104;259
01/2021;154;104;258
12/2020;152;108;260
11/2020;145;102;247
10/2020;146;102;248
09/2020;148;100;248
08/2020;150;101;251
07/2020;149;100;249
06/2020;145;100;245
05/2020;134;95;229
03/2020;136;98;234
12/2019;147;105;252
09/2019;134;99;233
06/2019;144;102;246
03/2019;149;104;253
12/2018;141;104;245
09/2018;140;94;234
06/2018;142;101;243
03/2018;147;101;248
12/2017;148;99;247
09/2017;141;99;240
06/2017;148;98;246
03/2017;141;103;244
12/2016;142;102;244
09/2016;139;96;235
06/2016;140;95;235
03/2016;147;94;241
12/2015;139;99;238
09/2015;136;92;228
06/2015;143;94;237
03/2015;145;103;248
12/2014;142;99;241
09/2014;143;88;231
06/2014;145;90;235
03/2014;142;102;244
12/2013;148;104;252
09/2013;148;102;250
06/2013;146;94;240
03/2013;155;94;249
12/2012;166;98;264
09/2012;161;95;256
06/2012;162;94;256
03/2012;166;101;267

