﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Riudarenes
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:171485&lang=es
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;32,2;67,8;505467
2006;32,1;67,9;445956
2005;29,7;70,3;405978
2004;35,5;64,5;361380
2003;50,4;49,6;336522
1996;..;..;..
1995;..;..;..
1994;..;..;..
1993;..;..;..
1992;..;..;..
1991;..;..;..

