﻿Indicators on dwellings
Prat de Comte
Source: Idescat, based on the INE Population and Housing Census.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:431172&lang=en
;2021
Proportion of main dwellings (%);45,7
Proportion of non-main dwellings (%);54,3
Proportion of main dwellings owned (%);..
Proportion of main dwellings rented (%);..
Proportion of main dwellings in other tenure status (%);..
Proportion of main dwellings up to 45 m2 (%);..
Proportion of main dwellings from 46 m2 to 60 m2 (%);..
Proportion of main dwellings from 61 m2 to 90 m2 (%);..
Proportion of main dwellings from 91 m2 to 120 m2 (%);..
Proportion of main dwellings over 120 m2 (%);..
Proportion of main dwellings built up to 1950 (%);..
Proportion of main dwellings built from 1951 to 1970 (%);..
Proportion of main dwellings built from 1971 to 1980 (%);..
Proportion of main dwellings built from 1981 to 2000 (%);..
Proportion of main dwellings built in 2001 or later (%);..

