﻿Valor afegit brut. Per sectors d'activitat
Alt Urgell
Unitats: Milions d'euros.
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=com:04
;Agricultura;Indústria;Construcció;Serveis;Total
2021 (p);11,9;49,2;24,7;347,6;433,4
2020 (p);20,1;52,4;25,4;311,6;409,6
2019;20,0;46,6;37,2;344,7;448,4
2018;17,1;49,8;39,3;339,9;446,1
2017;17,6;45,1;30,5;329,7;422,9
2016;16,3;43,7;26,7;315,3;402,1
2015;15,9;44,1;36,4;293,3;389,6
2014;15,9;44,2;32,4;284,7;377,3
2013;14,7;48,3;31,1;298,2;392,3
2012;11,3;34,3;33,7;290,7;370,0
2011;11,2;41,2;45,9;279,8;378,2

