﻿Conreus llenyosos: fruiters de clima subtropical, planters i altres
Garidells, els
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=137&geo=mun:430666&lang=en
;1999;1989
    Fruiters de clima subtropical;;
 explot.;0;0
 ha;0;0
      Planters;;
 explot.;0;0
 ha;0;0
      Conreus llenyosos d'hivernacle;;
 explot.;1;0
 àrees;15;0
     Altres conreus permanents;;
 total;;
 explot.;13;17
 ha;12;18
 secà;;
 explot.;13;17
 ha;12;18
 regadiu;;
 explot.;0;0
 ha;0;0

