﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Llinars del Vallès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:081069&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;1815;350;2385;4560
12/2023 (p);10;1825;365;2415;4615
09/2023 (p);10;1850;455;2290;4605
06/2023 (p);10;1870;455;2405;4740
03/2023 (p);10;1875;500;2510;4895
12/2022 (p);5;1855;535;2575;4975
09/2022 (p);5;1885;495;2565;4950
06/2022 (p);10;1915;490;2620;5030
03/2022 (p);10;1905;415;2565;4890
12/2021 (p);5;1920;340;2415;4680
09/2021 (p);5;1845;330;2325;4505
06/2021 (p);5;1820;305;2380;4515
03/2021 (p);5;1820;280;2210;4320
12/2020 (p);5;1800;275;2145;4225

