﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Constantí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:430477&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;3;3;1;1;1;1;1;0;0;11
Dones;0;1;3;3;1;0;0;0;0;0;0;8
Total;0;1;6;6;2;1;1;1;1;0;0;19
Magisteri;;;;;;;;;;;;
Homes;0;0;0;1;2;0;2;0;1;0;3;9
Dones;1;4;7;5;11;4;6;1;2;4;6;51
Total;1;4;7;6;13;4;8;1;3;4;9;60
Ciències socials;;;;;;;;;;;;
Homes;2;8;12;10;6;3;3;2;2;0;2;50
Dones;2;21;29;17;15;8;10;1;0;1;0;104
Total;4;29;41;27;21;11;13;3;2;1;2;154
Arts i humanitats;;;;;;;;;;;;
Homes;0;2;3;0;4;0;3;1;0;0;3;16
Dones;0;3;3;0;4;3;1;1;0;0;0;15
Total;0;5;6;0;8;3;4;2;0;0;3;31
Informàtica;;;;;;;;;;;;
Homes;0;4;3;2;0;0;0;0;0;0;0;9
Dones;0;0;4;0;1;0;0;1;0;0;0;6
Total;0;4;7;2;1;0;0;1;0;0;0;15
Enginyeries;;;;;;;;;;;;
Homes;2;8;4;9;2;1;1;4;1;0;0;32
Dones;0;1;2;1;1;0;0;0;0;0;0;5
Total;2;9;6;10;3;1;1;4;1;0;0;37
Formació tècnica;;;;;;;;;;;;
Homes;16;43;31;26;27;15;14;13;4;3;2;194
Dones;4;18;15;6;4;0;1;0;0;0;1;49
Total;20;61;46;32;31;15;15;13;4;3;3;243
Ciències;;;;;;;;;;;;
Homes;0;2;2;1;0;2;1;0;1;0;0;9
Dones;0;1;6;0;1;2;0;0;0;0;0;10
Total;0;3;8;1;1;4;1;0;1;0;0;19
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;1;1;0;1;0;1;1;0;0;6
Dones;0;2;1;0;0;0;0;0;0;0;0;3
Total;0;3;2;1;0;1;0;1;1;0;0;9
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;4;0;2;1;0;0;0;0;0;1;9
Dones;0;2;1;1;0;0;0;0;0;0;0;4
Total;1;6;1;3;1;0;0;0;0;0;1;13
Salut i serveis socials;;;;;;;;;;;;
Homes;0;3;3;2;1;1;2;2;1;0;1;16
Dones;2;8;14;11;4;4;3;1;0;1;0;48
Total;2;11;17;13;5;5;5;3;1;1;1;64
Altres serveis;;;;;;;;;;;;
Homes;1;3;4;4;1;1;2;0;0;0;1;17
Dones;6;12;13;11;6;0;4;2;0;0;1;55
Total;7;15;17;15;7;1;6;2;0;0;2;72
Total;;;;;;;;;;;;
Homes;22;78;66;61;45;25;29;24;12;3;13;378
Dones;15;73;98;55;48;21;25;7;2;6;8;358
Total;37;151;164;116;93;46;54;31;14;9;21;736

