﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Pobla de Montornès, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:431114
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;2;63;452;515
2020;2;57;378;435
2019;2;66;363;428
2018;2;60;470;530
2017;2;46;605;651
2016;2;58;417;475
2015;2;45;422;467
2014;2;25;410;435
2013;2;35;324;360
2012;2;19;299;318
2011;2;34;47;81

