﻿Població a 1 de gener. Per lloc de naixement, sexe i edat quinquennal
Escala, l'. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:170622
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;186;182;368;4;2;6;17;14;31;207;198;405
De 5 a 9 anys;198;203;401;0;1;1;34;31;65;232;235;467
De 10 a 14 anys;232;193;425;1;5;6;37;32;69;270;230;500
De 15 a 19 anys;170;172;342;4;1;5;48;42;90;222;215;437
De 20 a 24 anys;163;119;282;8;5;13;89;83;172;260;207;467
De 25 a 29 anys;140;137;277;11;9;20;113;105;218;264;251;515
De 30 a 34 anys;126;124;250;8;13;21;135;131;266;269;268;537
De 35 a 39 anys;156;158;314;24;17;41;162;188;350;342;363;705
De 40 a 44 anys;225;209;434;19;22;41;205;156;361;449;387;836
De 45 a 49 anys;273;223;496;28;32;60;158;136;294;459;391;850
De 50 a 54 anys;235;217;452;53;54;107;145;133;278;433;404;837
De 55 a 59 anys;192;197;389;63;72;135;140;139;279;395;408;803
De 60 a 64 anys;163;173;336;91;86;177;118;114;232;372;373;745
De 65 a 69 anys;153;129;282;67;87;154;98;113;211;318;329;647
De 70 a 74 anys;118;133;251;58;76;134;119;109;228;295;318;613
De 75 a 79 anys;91;86;177;65;67;132;93;105;198;249;258;507
De 80 a 84 anys;64;61;125;31;42;73;66;52;118;161;155;316
85 anys o més;75;123;198;27;56;83;23;29;52;125;208;333
Total;2960;2839;5799;562;647;1209;1800;1712;3512;5322;5198;10520

