﻿Producto interior bruto
Sant Just Desvern
Fuente: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13830&geo=mun:082212&lang=es
;PIB (millones €);PIB por habitante (miles €);PIB por habitante (índice Cataluña=100)
2021 (p);991,6;50,8;161,0
2020 (p);865,2;45,8;157,2
2019;1005,6;55,6;169,5
2018;988,7;57,5;178,2
2017;909,5;52,9;171,2
2016;808,8;47,8;160,5
2015;859,7;51,7;179,9
2014;833,1;51,0;184,8
2013;767,3;46,6;172,6
2012;809,1;49,9;185,3
2011;861,6;54,0;194,4

