﻿Eleccions al Parlament de Catalunya. Dades generals
Puigverd de Lleida
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:251826&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;1059;618;598;9;11;58,4;41,6
2017;1032;911;904;6;1;88,3;11,7
2015;1050;846;832;9;5;80,6;19,4
2012;1082;783;761;13;9;72,4;27,6
2010;1078;687;648;32;7;63,7;36,3
2006;1041;643;633;7;3;61,8;38,2
2003;946;680;671;7;2;71,9;28,1
1999;890;606;598;1;7;68,1;31,9
1995;841;616;608;8;0;73,3;26,8
1992;797;499;491;6;2;62,6;37,4
1988;784;503;502;1;0;64,2;35,8
1984;779;479;475;4;0;61,5;38,5
1980;779;498;497;1;0;63,9;36,1

