﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Urgell
Unitats: Afiliats.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 12/2014 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
- A partir del 09/2014, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 06/2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=com:38
;Espanyola;Estrangera;Total
04/2024 (p);13135;3385;16520
03/2024 (p);13150;3405;16555
02/2024;13055;3380;16430
01/2024;13020;3330;16350
12/2023;13075;3285;16365
11/2023;13095;3320;16415
10/2023;13065;3330;16400
09/2023;13085;3500;16580
08/2023;12880;3450;16330
07/2023;13055;3400;16455
06/2023;13015;3355;16365
05/2023;12980;3360;16335
04/2023;13000;3290;16290
03/2023;12940;3215;16150
02/2023;12900;3255;16155
01/2023;12780;3200;15980
12/2022;12830;3170;15995
11/2022;12920;3240;16160
10/2022;12880;3200;16080
09/2022;12820;3270;16090
08/2022;12810;3280;16090
07/2022;13035;3220;16255
06/2022;12910;3140;16050
05/2022;12860;3140;16000
04/2022;12865;3055;15920
03/2022;12800;3060;15860
02/2022;12780;3025;15805
01/2022;12730;3045;15770
12/2021;12786;2987;15773
11/2021;12861;3082;15943
10/2021;12832;3025;15857
09/2021;12749;3120;15869
08/2021;12824;3067;15891
07/2021;13034;3006;16040
06/2021;12831;2973;15804
05/2021;12726;2863;15589
04/2021;12621;2776;15397
03/2021;12595;2791;15386
02/2021;12577;2799;15376
01/2021;12553;2770;15323
12/2020;12564;2741;15305
11/2020;12584;2801;15385
10/2020;12599;2810;15409
09/2020;12487;2898;15385
08/2020;12460;2919;15379
07/2020;12462;2793;15255
06/2020;12357;2722;15079
05/2020;12328;2696;15024
03/2020;12347;2635;14982
12/2019;12609;2695;15304
09/2019;12567;2927;15494
06/2019;12686;2753;15439
03/2019;12492;2610;15102
12/2018;12400;2508;14908
09/2018;12387;2740;15127
06/2018;12447;2568;15015
03/2018;12285;2407;14692
12/2017;12174;2313;14487
09/2017;12203;2457;14660
06/2017;12170;2384;14554
03/2017;11995;2130;14125
12/2016;11941;2086;14027
09/2016;11943;2360;14303
06/2016;11851;2115;13966
03/2016;11642;1938;13580
12/2015;11598;1884;13482
09/2015;11609;2106;13715
06/2015;11691;1908;13599
03/2015;11490;1801;13291
12/2014;11470;1757;13227
09/2014;11455;1985;13440
06/2014;11612;1868;13480
03/2014;11359;1706;13065
12/2013;11332;1656;12988
09/2013;11467;2059;13526
06/2013;11382;1797;13179
03/2013;11318;1800;13118
12/2012;11480;1851;13331
09/2012;11824;2113;13937
06/2012;11900;1928;13828
03/2012;11836;1892;13728

