﻿Personalitat jurídica del titular de l'explotació
Almatret
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:250208&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;91
 total ha;2769
 SAU ha;2048
      Persona física;
 explot.;83
 total ha;2057
 SAU ha;1388
       Persona jurídica;
 total;
 explot.;8
 total ha;712
 SAU ha;661
 societats mercantils;
 explot.;8
 total ha;712
 SAU ha;661
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

