﻿Conreus llenyosos. Explotacions per dimensió econòmica
Garrigues. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1241&geo=com:18&lang=en
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
3. Conreus llenyosos;349;307;525;320;231;370;225;385;42;9;5;2768
3.1 Viticultura;4;2;7;2;1;1;1;0;1;0;1;20
311. Vins amb denominació d...;0;1;1;2;1;0;1;0;1;0;1;8
312. Altres vins;4;1;6;0;0;1;0;0;0;0;0;12
313. Vins amb denominació d...;0;0;0;0;0;0;0;0;0;0;0;0
314. Vinya per a diversos t...;0;0;0;0;0;0;0;0;0;0;0;0
3141. Raïm de taula;0;0;0;0;0;0;0;0;0;0;0;0
3142. Panses;0;0;0;0;0;0;0;0;0;0;0;0
3143. Viticultura mixta;0;0;0;0;0;0;0;0;0;0;0;0
32. Fruiters i cítrics;132;31;71;52;46;70;32;134;15;7;0;590
321. Fruites (excepte cítr...;132;31;71;52;46;70;32;134;15;7;0;590
3211. Fruita fresca;11;12;44;40;33;51;27;106;13;5;0;342
3212. Fruita seca;116;14;19;5;4;0;1;0;0;0;0;159
3213. Fruita fresca i fruit...;5;5;8;7;9;19;4;28;2;2;0;89
322. Cítrics;0;0;0;0;0;0;0;0;0;0;0;0
323. Fruiters i cítrics com...;0;0;0;0;0;0;0;0;0;0;0;0
33. Olivera;172;207;317;182;130;207;132;160;19;2;2;1530
34. Conreus llenyosos...;41;67;130;84;54;92;60;91;7;0;2;628

