﻿Employed population. By large groups of occupation and sex
Manlleu. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:081120&lang=en
;Males;Females;Total
Managers;194;..;250
Professionals;326;502;828
Technicians and associate professionals;530;208;738
Clerical support workers;243;611;854
Service and sales workers;331;757;1087
Skilled agricultural, forestry and fishery workers;..;..;..
Craft and related trades workers;1420;149;1569
Plant and machine operators, and assemblers;600;147;747
Elementary occupations;394;345;739
Armed forces occupations;..;..;..
Total;4081;2774;6856

