﻿Población. Por año de llegada a la vivienda y sexo
Anglès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:170084&lang=es
;Hombres;Mujeres;Total
2020;291;255;546
2019;201;186;384
2018;180;174;354
2017;147;156;306
2016;129;117;243
2011-2015;402;393;795
2001-2010;594;648;1245
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;66;69;135
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;318;315;636
No consta;516;546;1065
Total;2844;2859;5706

