﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Castell d'Aro, Platja d'Aro i s'Agaró
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:170486
;2001;1996;1991
Agricultura i ramaderia;90;50;48
Pesca;2;3;2
Indústries extractives;2;0;0
Indústries manufactureres;287;241;185
Electricitat gas i aigua;9;20;18
Construcció;490;219;296
Comerç i reparació;643;437;399
Hostaleria;546;535;370
Transport i comunicacions;127;85;80
Mediació financera;68;64;56
Immob. lloguers i serveis empr.;260;171;152
Adm. pública, defensa i SS;185;138;101
Educació;101;45;33
Sanitat i serveis socials;116;52;28
Altres serveis;88;154;102
Personal domèstic;90;25;34
Organismes extraterrit.;0;0;0
Total;3104;2239;1904

