﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat i secció d'activitat econòmica. A últim dia del mes
Alt Camp. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13341&geo=com:01
;Espanyola;Estrangera;Total
A Agricultura, ramaderia, silvicultura i pesca;540;265;800
B Indústries extractives;30;10;40
C Indústries manufactureres;4160;605;4765
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;0;10
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";150;15;165
F Construcció;1080;195;1275
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2270;280;2555
H Transport i emmagatzematge;1065;155;1220
I Hostaleria;935;290;1225
J Informació i comunicacions;300;25;320
K Activitats financeres i d'assegurances;165;5;175
L Activitats immobiliàries;80;5;85
M Activitats professionals, científiques i tècniques;935;55;990
N Activitats administratives i serveis auxiliars;1290;485;1775
O Administració pública, Defensa i Seguretat Social obligatòria;1030;10;1045
P Educació;1320;50;1365
Q Activitats sanitàries i de serveis socials;1515;130;1650
R Activitats artístiques, recreatives i d'entreteniment;305;20;320
S Altres serveis;405;45;450
T Activitats llars;95;95;195
U Organismes extraterritorials;0;0;0
Total;17680;2745;20425

