﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Bisbal d'Empordà, la. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:170221&lang=en
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;27;22;49;5;4;9;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;33;26;59
De 5 a 9 anys;35;28;63;2;3;5;4;2;6;1;1;2;1;0;1;0;0;0;0;0;0;43;34;77
De 10 a 14 anys;31;38;69;2;3;5;8;2;10;0;1;1;2;3;5;0;0;0;0;0;0;43;47;90
De 15 a 19 anys;27;38;65;4;4;8;5;0;5;4;0;4;1;0;1;1;0;1;0;0;0;42;42;84
De 20 a 24 anys;14;18;32;0;2;2;0;1;1;3;1;4;2;4;6;0;0;0;0;0;0;19;26;45
De 25 a 29 anys;9;14;23;3;3;6;0;0;0;1;1;2;0;0;0;0;1;1;0;1;1;13;20;33
De 30 a 34 anys;5;12;17;4;4;8;0;0;0;3;2;5;3;2;5;0;0;0;0;1;1;15;21;36
De 35 a 39 anys;7;10;17;5;1;6;0;0;0;1;3;4;1;1;2;1;0;1;1;3;4;16;18;34
De 40 a 44 anys;11;8;19;0;4;4;0;0;0;3;3;6;3;2;5;0;0;0;0;0;0;17;17;34
De 45 a 49 anys;16;11;27;4;4;8;0;0;0;2;3;5;2;3;5;0;0;0;0;0;0;24;21;45
De 50 a 54 anys;15;5;20;3;1;4;0;0;0;0;1;1;0;1;1;1;0;1;0;0;0;19;8;27
De 55 a 59 anys;17;5;22;3;3;6;0;0;0;0;1;1;1;1;2;0;0;0;0;0;0;21;10;31
De 60 a 64 anys;10;2;12;0;3;3;0;0;0;1;4;5;0;2;2;0;0;0;0;0;0;11;11;22
De 65 a 69 anys;3;0;3;0;0;0;0;0;0;1;0;1;2;1;3;0;0;0;0;0;0;6;1;7
De 70 a 74 anys;1;1;2;0;1;1;0;0;0;0;0;0;4;5;9;0;0;0;0;0;0;5;7;12
De 75 a 79 anys;1;2;3;0;0;0;0;0;0;1;1;2;0;1;1;0;0;0;0;0;0;2;4;6
De 80 a 84 anys;1;0;1;1;1;2;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;2;3;5
De 85 anys i més;4;2;6;0;1;1;0;0;0;0;2;2;1;4;5;0;0;0;0;0;0;5;9;14
Total;234;216;450;36;42;78;17;5;22;22;25;47;23;31;54;3;1;4;1;5;6;336;325;661

