﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Cerdanya. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=com:15&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;4;0;0;0;325;2;331
De 5 a 9 anys;0;2;0;0;0;259;4;265
De 10 a 14 anys;0;4;0;0;0;264;5;273
De 15 a 19 anys;4;5;3;2;0;310;14;338
De 20 a 24 anys;27;26;40;39;14;334;25;505
De 25 a 29 anys;58;25;109;112;20;196;39;559
De 30 a 34 anys;45;27;79;246;41;89;30;557
De 35 a 39 anys;66;21;50;307;61;45;38;588
De 40 a 44 anys;53;19;53;332;50;14;15;536
De 45 a 49 anys;39;13;51;281;65;14;4;467
De 50 a 54 anys;57;13;69;199;42;7;10;397
De 55 a 59 anys;36;8;97;173;39;5;9;367
De 60 a 64 anys;33;9;115;108;21;0;8;294
De 65 a 69 anys;57;24;150;83;27;1;15;357
De 70 a 74 anys;80;25;140;31;29;0;23;328
De 75 a 79 anys;84;25;91;27;18;1;39;285
De 80 a 84 anys;74;18;45;5;14;0;46;202
De 85 anys i més;48;13;16;0;21;0;71;169
Total;761;281;1108;1945;462;1864;397;6818

