﻿Population at 1 January. By nationality (continents)
Granyanella
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:251039&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;133;0;1;1;0;1;0;136
2021;143;0;0;0;0;2;0;145
2020;143;0;0;0;0;0;0;143
2019;148;0;0;0;0;0;0;148
2018;139;1;0;0;0;0;0;140
2017;146;1;0;0;0;0;0;147
2016;148;4;0;0;0;1;0;153
2015;141;4;0;0;0;1;0;146
2014;139;6;0;0;0;2;0;147
2013;136;4;0;0;0;2;0;142
2012;136;5;0;0;0;2;0;143
2011;142;6;0;0;0;1;0;149
2010;148;6;0;0;0;2;0;156
2009;155;5;0;0;0;0;0;160
2008;171;4;0;0;0;3;0;178
2007;167;4;0;0;0;3;0;174
2006;164;0;7;0;0;1;0;172
2005;139;0;0;0;0;0;0;139
2004;140;0;0;0;0;0;0;140
2003;146;0;0;0;0;0;0;146
2002;137;0;0;0;0;0;0;137
2001;143;0;0;0;0;0;0;143
2000;145;3;0;2;0;0;0;150

