﻿Població. Per sexe, edat quinquennal i estat civil
Castellnou de Seana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:250680&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;37;31;68;0;0;0;0;0;0;0;0;0;0;0;0;37;31;68
De 15 a 19 anys;16;17;33;0;0;0;0;0;0;0;0;0;0;0;0;16;17;33
De 20 a 24 anys;20;27;47;0;2;2;0;0;0;0;0;0;0;1;1;20;30;50
De 25 a 29 anys;18;11;29;9;5;14;0;0;0;0;1;1;0;0;0;27;17;44
De 30 a 34 anys;9;7;16;16;16;32;0;0;0;0;0;0;0;0;0;25;23;48
De 35 a 39 anys;10;5;15;11;15;26;1;0;1;0;0;0;0;0;0;22;20;42
De 40 a 44 anys;1;1;2;19;12;31;0;0;0;1;0;1;2;0;2;23;13;36
De 45 a 49 anys;4;2;6;16;18;34;0;1;1;1;0;1;0;2;2;21;23;44
De 50 a 54 anys;3;0;3;12;22;34;1;1;2;0;1;1;1;0;1;17;24;41
De 55 a 59 anys;3;1;4;18;19;37;1;1;2;0;1;1;0;0;0;22;22;44
De 60 a 64 anys;3;2;5;22;20;42;1;5;6;2;0;2;0;0;0;28;27;55
De 65 a 69 anys;4;2;6;24;18;42;2;3;5;2;1;3;0;0;0;32;24;56
De 70 a 74 anys;2;0;2;15;13;28;1;8;9;1;0;1;2;1;3;21;22;43
De 75 a 79 anys;1;0;1;13;3;16;1;17;18;0;0;0;0;0;0;15;20;35
De 80 a 84 anys;1;2;3;3;7;10;3;6;9;0;0;0;0;0;0;7;15;22
De 85 anys i més;0;2;2;7;3;10;3;17;20;0;0;0;0;0;0;10;22;32
Total;132;110;242;185;173;358;14;59;73;7;4;11;5;4;9;343;350;693

