﻿Households. By number and type of nucleus
Tortellà
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:172001&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;80;66;63
Without nucleus. With 2 people and over;9;8;6
With one nucleus. Couples without children. Without other persons;56;56;56
With one nucleus. Couples without children. With other persons;12;5;12
With one nucleus. Couples with children. Without other persons;74;77;78
With one nucleus. Couples with children. With other persons;16;13;15
With one nucleus. Mothers with children. Without other persons;12;12;15
With one nucleus. Mothers with children. With other persons;1;2;3
With one nucleus. Fathers with children. Without other persons;5;7;7
With one nucleus. Fathers with children. With other persons;2;0;1
With 2 nuclei and over. Without other persons;11;13;12
With 2 nuclei and over. With other persons;2;2;2
Total;280;261;270

