﻿Habitatges construïts de nova planta
Camprodon
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:170391&lang=en
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;17;0;11;12
2021;0;11;0;14;5
2020;0;2;0;9;3
2019;0;5;0;6;5
2018;0;2;0;6;1
2017;0;4;0;2;3
2016;0;5;0;4;2
2015;0;2;0;1;0
2014;0;0;0;4;0
2013;0;4;0;1;1
2012;0;0;0;7;0
2011;0;3;0;57;58
2010;0;7;0;31;21
2009;0;8;0;57;39
2008;0;5;0;43;41
2007;0;20;0;74;55
2006;0;103;0;54;44
2005;0;72;0;61;59
2004;0;70;0;79;24
2003;0;81;0;68;64
2002;0;27;0;115;86
2001;0;32;0;73;89
2000;0;72;0;78;58
1999;0;76;0;50;42
1998;0;60;0;43;36
1997;0;47;0;58;42
1996;0;18;0;35;34
1995;0;117;10;17;16
1994;0;32;0;1;40
1993;10;47;0;9;54
1992;0;14;0;16;24

