﻿Població que viu a la llar. Per sexe edat i posició a la llar
Cubelles. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:080749
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;8;0;0;0;377;9;394
De 5 a 9 anys;0;6;0;0;0;277;14;297
De 10 a 14 anys;0;8;0;0;0;339;20;367
De 15 a 19 anys;8;11;3;2;3;345;10;382
De 20 a 24 anys;37;21;60;22;8;335;24;507
De 25 a 29 anys;76;37;204;103;13;214;35;682
De 30 a 34 anys;80;26;135;256;35;62;22;616
De 35 a 39 anys;71;22;73;329;35;33;22;585
De 40 a 44 anys;58;15;56;347;30;21;15;542
De 45 a 49 anys;65;11;91;308;36;9;10;530
De 50 a 54 anys;45;14;114;258;22;6;10;469
De 55 a 59 anys;59;16;213;175;24;0;5;492
De 60 a 64 anys;51;18;191;117;12;0;10;399
De 65 a 69 anys;54;23;229;52;14;1;6;379
De 70 a 74 anys;45;15;155;15;9;0;16;255
De 75 a 79 anys;44;12;89;13;8;0;19;185
De 80 a 84 anys;30;4;42;3;5;0;13;97
De 85 anys i més;16;10;21;0;3;0;40;90
Total;739;277;1676;2000;257;2019;300;7268

