﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Palau-solità i Plegamans. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:081568&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;24;0;0;0;24
From 31 to 45 m²;120;3;0;0;123
From 46 to 60 m²;588;15;0;9;612
From 61 to 75 m²;819;24;0;9;852
From 76 to 90 m²;693;9;0;3;705
From 91 to 105 m²;783;9;0;0;792
From 106 to 120 m²;762;9;0;3;771
From 121 to 150 m²;669;0;0;0;669
From 151 to 180 m²;282;6;0;3;288
More than 180 m²;267;6;0;12;288
Unknown;3;0;0;9;15
Total;5013;72;0;51;5136

