﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, nacionalitat i sexe
Solsonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=com:35
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;3;30;126;135;135;30;0;135;360;18;30;15;6;9315;10347
Homes;3;18;54;54;84;15;3;69;150;6;12;6;3;4704;5178
Dones;0;15;72;81;51;15;0;66;210;12;21;9;3;4611;5166
Estrangera;0;15;9;9;18;0;0;6;12;0;3;3;3;1173;1251
Homes;0;6;6;3;9;0;0;3;3;0;0;0;3;618;660
Dones;0;6;3;6;6;3;0;6;6;0;3;0;0;555;594
Total;3;42;135;147;150;36;0;144;372;15;36;15;12;10491;11595
Homes;0;27;60;57;90;15;0;75;156;3;12;9;9;5322;5835
Dones;0;18;75;87;60;18;3;66;216;12;24;6;3;5166;5760

