﻿Aprofitament de la SAU
Bellmunt d'Urgell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:250498
;1999;1989
   Terres llaurades;;
 total;;
  explot.;23;28
  ha;327;519
 secà;;
 explot.;18;21
 ha;144;228
 regadiu;;
 explot.;22;27
 ha;183;291
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;20;27
 ha;288;498
 secà;;
 explot.;17;20
 ha;139;225
 regadiu;;
 explot.;19;27
 ha;148;274
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;13;10
 ha;34;21
 secà;;
 explot.;2;1
 ha;3;3
 regadiu;;
 explot.;11;9
 ha;31;18
 oliverar;;
 total;;
 explot.;5;0
 ha;6;0
 secà;;
 explot.;1;0
 ha;2;0
 regadiu;;
 explot.;4;0
 ha;4;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

