﻿Població de 16 anys o més en establiments col·lectius. Per la relació amb l'activitat econòmica, sexe i nacionalitat
Tarragonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17241&geo=com:36
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;51;27;78;69;522;27;243;861;942
Homes;27;15;42;39;177;9;39;264;315
Dones;24;12;36;30;345;18;204;597;627
Estrangera;60;27;87;6;9;84;240;339;426
Homes;48;21;69;3;3;75;195;276;339
Dones;15;3;18;3;6;12;45;66;84
Total;111;51;162;75;531;114;483;1203;1365
Homes;75;36;111;39;183;84;237;543;654
Dones;36;15;51;36;351;30;246;663;714

