﻿Nombre d'explotacions i superfície censada
Miravet
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:430846&lang=en
;2009
      Total explot.;111
      Sense terres explot.;3
     Amb terres;
 total;
 explot.;108
 ha;1066
 amb ramaderia;
 explot.;9
 ha;83
 sense ramaderia;
 explot.;99
 ha;983
 amb SAU;
 explot.;107
 ha;677
 amb altres terres;
 explot.;73
 ha;389

