﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Segarra. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=com:32&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;2;0;1;0;0;0;0;0;3
2 habitacions;14;11;0;5;2;1;4;1;38
3 habitacions;140;83;14;11;11;15;19;13;306
4 habitacions;325;206;30;31;35;93;183;69;972
5 habitacions;481;313;51;43;54;224;360;159;1685
6 habitacions;379;199;52;43;38;193;509;204;1617
7 habitacions;102;69;18;29;13;39;66;30;366
8 habitacions;59;33;8;7;4;10;8;19;148
9 habitacions;21;10;6;2;2;1;3;6;51
10 habitacions i més;22;15;4;1;1;2;7;4;56
Total;1545;939;184;172;160;578;1159;505;5242

