﻿Conreus herbacis: hortalisses
Ponts
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:251728&lang=en
;1999;1989;1982
     Total;;;
 explot.;3;12;40
 ha;6;17;36
      Secà;;;
 explot.;0;0;0
 ha;0;0;0
       Regadiu;;;
 explot.;3;12;40
 ha;6;17;36
     En terreny de conreu;;;
 total;;;
 explot.;1;0;2
 ha;6;0;3
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;0;2
 ha;6;0;3
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;2;12;39
 ha;0;17;34
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;2;12;39
 ha;0;17;34
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;2;0
 àrees;0;26;0

