﻿Llars unipersonals. Per nacionalitat, sexe i edat
Cambrils. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=mun:430385&lang=en
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;78;96;171;12;12;24;87;108;195
De 25 a 34 anys;153;153;306;36;33;69;189;183;372
De 35 a 44 anys;285;219;510;69;42;111;354;264;618
De 45 a 54 anys;453;291;741;48;36;81;498;324;822
De 55 a 64 anys;330;324;654;42;54;96;372;381;750
De 65 a 74 anys;204;372;576;27;45;72;231;417;648
De 75 a 84 anys;120;306;426;12;30;42;135;336;471
85 anys o més;45;177;222;3;6;9;48;180;231
Total;1671;1938;3609;249;258;507;1920;2196;4113

