﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Massanes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:171019
;1999;1989
      Total;;
 explot.;21;98
 UTA;32;39
     Mà d'obra familiar;;
 total;;
  explot.;19;91
 nombre persones;36;130
  UTA;22;28
 titular;;
 nombre persones;19;91
  UTA;11;18
 cònjuge;;
 nombre persones;11;22
 altres familiars;;
  UTA;8;7
   explot.;5;16
 nombre persones;6;17
  UTA;3;3
       Mà d'obra assalariada;;
 total;;
  explot.;5;13
   UTA;9;11
 fixa;;
  explot.;5;11
 nombre persones;9;20
  UTA;8;9
 eventual;;
  explot.;3;4
   UTA;1;3

