﻿Migracions. Totals segons diferents fonts
Castelldans. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:250674
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;27;27
 emigracions;28;29
 saldo migratori;-1;-2
 amb la resta d'Espanya;;
 immigracions;5;4
 emigracions;3;3
 saldo migratori;2;1
       Migracions externes;;
 immigracions;6;14
 emigracions;20;10
 saldo migratori;-14;4
          saldo migratori total;-13;3

