﻿Migracions. Totals
Sant Guim de Freixenet
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:251924&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;66;97;63;51;30;50;25;13;24;41;30;32;35;25;35;59;53;36;27;40;29;23;11;12;15
 emigracions;58;46;38;46;43;42;46;37;45;46;27;37;52;50;57;56;77;53;58;52;58;23;25;24;16
 saldo migratori;8;51;25;5;-13;8;-21;-24;-21;-5;3;-5;-17;-25;-22;3;-24;-17;-31;-12;-29;0;-14;-12;-1
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;11;6;11;9;1;10;1;11;5;5;4;2;3;2;4;2;4;2;1;5;2;3;0;5;12
 emigracions;5;4;3;8;3;2;2;8;2;4;10;3;2;3;5;5;2;8;4;4;8;7;13;4;0
 saldo migratori;6;2;8;1;-2;8;-1;3;3;1;-6;-1;1;-1;-1;-3;2;-6;-3;1;-6;-4;-13;1;12
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;28 (b);18;4;15;6;6;11;15;3;8;11;9;12;9;35;29;23;34;21;54;37;19;5;0;1
 emigracions;5 (b);7;3;2;7;3;11;5;9;3;4;5;0;1;0;2;1;1;0;0;0;..;..;..;..
 saldo migratori;23;11;1;13;-1;3;0;10;-6;5;7;4;12;8;35;27;22;33;21;54;37;..;..;..;..
          Saldo migratori total;37;64;34;19;-16;19;-22;-11;-24;1;4;-2;-4;-18;12;27;0;10;-13;43;2;..;..;..;..

