﻿Població. Per sexe i estat civil
Guiamets, els
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:430705&lang=en
;2001;1996;1991
Solters;;;
homes;59;58;61
dones;55;52;46
total;114;110;107
Casats;;;
homes;82;84;84
dones;77;80;82
total;159;164;166
Vidus;;;
homes;3;3;2
dones;24;21;19
total;27;24;21
Separats;;;
homes;2;0;0
dones;0;2;0
total;2;2;0
Divorciats;;;
homes;1;1;0
dones;1;1;0
total;2;2;0
Total;;;
homes;147;146;147
dones;157;156;147
total;304;302;294

