﻿Població i percentatge de població de 6 i més anys amb discapacitat resident en centres. Per grup d'edat
Catalunya. 2008
Unitats: Nombre de persones i percentatge.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edad&n=12939
;Nombre de persones;%
De 6 a 64 anys;8276;16,7
De 6 a 44 anys;3815;7,7
De 45 a 64 anys;4461;9,0
De 65 a 79 anys;9716;19,6
De 65 a 69 anys;1464;3,0
De 70 a 74 anys;2834;5,7
De 75 a 79 anys;5418;10,9
De 80 a 89 anys;22275;44,9
De 80 a 84 anys;10522;21,2
De 85 a 89 anys;11754;23,7
De 90 i més anys;9324;18,8
Total;49592;100,0

