﻿Comptes de cotització. A últim dia del mes
Aleixar, l'
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:430075&lang=es
;Comptes de cotització
09/2020;11
06/2020;12
03/2020;11
12/2019;12
09/2019;12
06/2019;14
03/2019;16
12/2018;15
09/2018;15
06/2018;17
03/2018;18
12/2017;16
09/2017;16
06/2017;16
03/2017;17
12/2016;17
09/2016;17
06/2016;17
03/2016;17
12/2015;16
09/2015;18
06/2015;17
03/2015;16
12/2014;16
09/2014;15
06/2014;20
03/2014;20
12/2013;19
09/2013;19
06/2013;20
03/2013;20
12/2012;21
09/2012;21
06/2012;21
03/2012;20
12/2011;19
09/2011;19
06/2011;18
03/2011;20
12/2010;21
09/2010;17
06/2010;15
03/2010;15
12/2009;16
09/2009;16
06/2009;15
03/2009;16
12/2008;17
09/2008;19
06/2008;20
03/2008;21

