﻿Habitatges en edificis destinats principalment a habitatge. Per tipus i any de construcció
Tarragonès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6208&geo=com:36&lang=es
;Principals;No principals. Secundaris;No principals. Buits;No principals. Total;Total
Abans de 1900;3640;720;1016;1736;5377
1900 a 1920;968;401;510;910;1879
1921 a 1940;1292;..;574;750;2042
1941 a 1950;1465;423;604;1027;2493
1951 a 1960;2974;1397;487;1884;4858
1961 a 1970;14067;7664;2927;10591;24657
1971 a 1980;22987;13132;3700;16832;39819
1981 a 1990;10843;13459;1939;15398;26241
1991 a 2001;18103;7892;2575;10467;28570
2002 a 2011;15874;3147;2525;5673;21546
No hi consta;6047;..;401;599;6646
Total;98260;48609;17258;65867;164127

