﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Riumors
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:171518&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;7;..;18;6;4;5
2021;9;19;10;..;5;..
2020;9;21;10;..;6;..
2019;5;23;11;..;5;..
2018;4;22;10;..;5;..
2017;5;24;9;..;..;..
2016;..;24;8;..;..;..
2014;..;23;9;..;..;..
2013;..;25;9;..;..;..
2012;..;27;7;..;..;..
2011;..;30;8;..;..;..

